Person ID,Name,Party,Constituency,URI
534,Garret Ahearn,Fine Gael,Administrative Panel,http://www.kildarestreet.com/senator/garret_ahearn
471,Catherine Ardagh,Fianna Fail,Industrial and Commercial Panel,http://www.kildarestreet.com/senator/catherine_ardagh
472,Frances Black,Independent,Industrial and Commercial Panel,http://www.kildarestreet.com/senator/frances_black
31,Niall Blaney,Fianna Fail,Agricultural Panel,http://www.kildarestreet.com/senator/niall_blaney
459,Victor Boyhan,Independent,Agricultural Panel,http://www.kildarestreet.com/senator/victor_boyhan
535,Lynn Boylan,Sinn Fein,Agricultural Panel,http://www.kildarestreet.com/senator/lynn_boylan
47,Paddy Burke,Fine Gael,Agricultural Panel,http://www.kildarestreet.com/senator/paddy_burke
51,Jerry Buttimer,Fine Gael,Labour Panel,http://www.kildarestreet.com/senator/jerry_buttimer
486,Malcolm Byrne,Fianna Fail,Cultural and Educational Panel,http://www.kildarestreet.com/senator/malcolm_byrne
461,Maria Byrne,Fine Gael,Agricultural Panel,http://www.kildarestreet.com/senator/maria_byrne
536,Miche&aacute;l Carrigy,Fine Gael,Industrial and Commercial Panel,http://www.kildarestreet.com/senator/micheal_carrigy
450,Pat Casey,Fianna Fail,Labour Panel,http://www.kildarestreet.com/senator/pat_casey
408,Shane Cassells,Fianna Fail,Labour Panel,http://www.kildarestreet.com/senator/shane_cassells
444,Lisa Chambers,Fianna Fail,Cultural and Educational Panel,http://www.kildarestreet.com/senator/lisa_chambers
457,Lorraine Clifford-Lee,Fianna Fail,Nominated by the Taoiseach,http://www.kildarestreet.com/senator/lorraine_clifford-lee
556,Tom Clonan,Independent,University of Dublin,http://www.kildarestreet.com/senator/tom_clonan
384,Martin Conway,Fine Gael,Administrative Panel,http://www.kildarestreet.com/senator/martin_conway
403,Gerard Craughwell,Independent,Labour Panel,http://www.kildarestreet.com/senator/gerard_craughwell
537,Ollie Crowe,Fianna Fail,Industrial and Commercial Panel,http://www.kildarestreet.com/senator/ollie_crowe
538,John Cummins,Fine Gael,Labour Panel,http://www.kildarestreet.com/senator/john_cummins
539,Emer Currie,Fine Gael,Nominated by the Taoiseach,http://www.kildarestreet.com/senator/emer_currie
91,Mark Daly,Fianna Fail,Administrative Panel,http://www.kildarestreet.com/senator/mark_daly
460,Paul Daly,Fianna Fail,Agricultural Panel,http://www.kildarestreet.com/senator/paul_daly
473,Aidan Davitt,Fianna Fail,Industrial and Commercial Panel,http://www.kildarestreet.com/senator/aidan_davitt
346,Regina Doherty,Fine Gael,Nominated by the Taoiseach,http://www.kildarestreet.com/senator/regina_doherty
540,Aisling Dolan,Fine Gael,Nominated by the Taoiseach,http://www.kildarestreet.com/senator/aisling_dolan
103,Timmy Dooley,Fianna Fail,Nominated by the Taoiseach,http://www.kildarestreet.com/senator/timmy_dooley
541,Mary Fitzpatrick,Fianna Fail,Nominated by the Taoiseach,http://www.kildarestreet.com/senator/mary_fitzpatrick
542,Eileen Flynn,Independent,Nominated by the Taoiseach,http://www.kildarestreet.com/senator/eileen_flynn
467,Robbie Gallagher,Fianna Fail,Labour Panel,http://www.kildarestreet.com/senator/robbie_gallagher
